

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007376
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1799
Witnesses	Thomas Key; Edward Coventry
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 431, Entry 18
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007376&Relationship=Groom
Witnessed Marriage Of	Sarah Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007376&Relationship=Bride



