

Daniel McCannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011843
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McCannan
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1808 from the Bishop's Transcripts, Page 44, Entry 80
Source	LDS Film 1068889
Married To	Charlotte Ginnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011843&Relationship=Bride



