

William Ingles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226051
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ingles
Gender	Male
Abode	Sidney St.
Year	1837 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jun 1831
Register	Baptisms 1813 - 1838, Page 102, Entry 813
Source	LDS Film 1546062
Parent Of	Henry Ingles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226051&Relationship=Baptised
Married To	Mary Ann Ingles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226051&Relationship=2ndParent



