

Thomas Martine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053187
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martine
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1818
Witnesses	Mathias Martindale; Thomas Martine
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Offg. Minister
Register	Marriages 1818 - 1820, Page 68, Entry 202
Source	LDS Film 93917
Witnessed Marriage Of	Hugh Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053187&Relationship=Groom
Witnessed Marriage Of	Jane Cottrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053187&Relationship=Bride



