

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041514
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	Lumber Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 May 1787
Occupation (As Documented)	Extra officer
Occupation (Standardised)	Extra Officer
Register	Burials 1785 - 1787, Page 111, Entry 1
Source	LDS Film 093913
Parent Of	Betty Bromfield Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041514&Relationship=Deceased



