

Henry Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141321
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Banks
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1833
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1833 - 1834, Page 17, Entry 131
Source	LDS Film 1656421
Parent Of	Alice Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141321&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141321&Relationship=2ndParent



