

Thomas Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018340
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Benson
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Jan 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 7, Entry 23
Source	LDS Film 1656377
Married To	Mary Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018340&Relationship=Deceased



