

Humphrey Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053554
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Jones
Gender	Male
Abode	Gibraltar Row
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1801
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Oct 1801
Register	Baptisms 1801, Page 44, Entry 998
Source	LDS Film 93833
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053554&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053554&Relationship=2ndParent



