

James Freme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140017247
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Freme
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Apr 1819
Witnesses	Arthur Ellison; Will. Gibson; Thos. Freme; John Blackstock; Jas. Freme; Jas. Freme, Jr.
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Additional Witnesses:] Samuel Freme; Jn. Freme Jr
Register	Marriages 1816 - 1822, Page 138, Entry 1446
Source	LDS Film 1656150
Witnessed Marriage Of	William Purser Freme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017247&Relationship=Groom
Witnessed Marriage Of	Anna Tryphosa Dobb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017247&Relationship=Bride



