

Thomas Cearney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146136
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cearney
Gender	Male
Abode	London Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1834
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1834, Page 158, Entry 1259
Source	LDS Film 2045907
Parent Of	Richard Cearney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146136&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146136&Relationship=2ndParent



