

William Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219393
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Clarke
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1770
Date Of Child's Birth	30 Dec 1769
Register	Baptisms 1750 - 1783, Page 18, Entry 26
Source	LDS Film 1546062
Parent Of	Mary Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219393&Relationship=Baptised



