

William Hickom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038521
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hickom
Gender	Male
Abode	Renshaw steet
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	2 May 1793
Register	Baptisms 1793, Page 278, Entry 500
Source	LDS Film 93833
Parent Of	John Hickom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038521&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038521&Relationship=2ndParent



