

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285472
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Upper Frederick St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1828
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1826 - 1853, Page 25, Entry 194
Source	LDS Film 1545923
Parent Of	William Lewis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285472&Relationship=Baptised
Married To	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285472&Relationship=2ndParent



