

John Cregan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119786
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cregan
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 Jun 1836
Witnesses	John Cregan; Hannah McIlroy; Patrick Doran
Register	Marriages 1827 - 1848, Page 82, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119786&Relationship=Groom
Witnessed Marriage Of	Mary Magarrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119786&Relationship=Bride



