

Hannah Hatch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174068
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Hatch
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Crump Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 235, Entry 1874
Source	LDS Film 2045907
Parent	Robert Hatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174068&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174068&Relationship=2ndParent



