

Richard Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005780
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Parkinson
Gender	Male
Abode	Patricks Hill
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Mar 1747
Register	Baptisms 1737 - 1754, Page 43, Entry 10
Source	LDS Film 1656376
Parent Of	Margt. Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005780&Relationship=Baptised



