

Thomas Kenneley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078674
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kenneley
Gender	Male
Abode	Kitchen St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1812
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	7 Dec 1811
Register	Baptisms 1810 - 1812, Page 65, Entry 194
Source	LDS Film 93873
Parent Of	Thomas Kenneley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078674&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078674&Relationship=2ndParent



