

Charles Willding Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139468
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Willding
Surname	Jones
Gender	Male
Abode	Bedford St.
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1861, Page 3, Entry 19
Source	LDS Film 1655552
Parent Of	Willding Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139468&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139468&Relationship=2ndParent



