

Thomas Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039320
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Frodsham
Gender	Male
Abode	Blundell St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7844
Source	LDS Film 1656195
Parent Of	Jno. Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039320&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039320&Relationship=2ndParent



