

William Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072729
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richards
Gender	Male
Abode	Sumner
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Feb 1809
Register	Baptisms 1799 - 1810, Page 264, Entry 4
Source	LDS Film 1656377
Parent Of	William Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072729&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072729&Relationship=2ndParent



