

John Hepton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hepton
Gender	Male
Abode	Moor street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Jan 1788
Register	Baptisms 1788, Page 179, Entry 136
Source	LDS Film 93833
Parent Of	Catharine Hepton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029839&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029839&Relationship=2ndParent



