

Elizabeth Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030252580
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pye
Spouse's Occupation (As Documented)	Bar Man
Spouse's Occupation (Standardised)	Barman
Gender	Female
Abode	Virgil St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1860
Date Of Child's Birth	3 Dec 1859
Register	Baptisms 1859 - 1860, Page 128, Entry 1023
Source	LDS Film 1656561
Parent Of	Mary Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252580&Relationship=Baptised
Married To	James Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252580&Relationship=1stParent



