

Walter Scott Dumergue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086277
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Scott
Surname	Dumergue
Gender	Male
Abode	Farham Hampshire
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Sep 1858
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Age At Marriage	38
Status	Widower
Witnesses	J. Highfield; Fredr. Dumergue; Eliza Ellen Highfield
Marriage Type	Licence
Marrying Minister	George L. Glyry Vicar of Ewell
Register	Marriages 1854 - 1860, Page 158, Entry 316
Source	LDS Film 2147914
Witnessed By	J. Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086277&Relationship=Witness_1
Witnessed By	Fredr. Dumergue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086277&Relationship=Witness_2
Married To	Maria Lydia Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086277&Relationship=Bride
Witnessed By	Eliza Ellen Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086277&Relationship=Witness_3



