

Daniel McClean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011685
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McClean
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jan 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Danl. Mylcrist; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 288, Entry 3
Source	LDS Film 1656374
Witnessed By	Danl. Mylcrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011685&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011685&Relationship=Witness_2
Married To	Elizabeth Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011685&Relationship=Bride



