

Peter Hankinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055309
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hankinson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1822
Witnesses	Peter Hankinson; John Mutch
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 113, Entry 283
Source	LDS Film 93917
Witnessed Marriage Of	Richard Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055309&Relationship=Groom
Witnessed Marriage Of	Jane Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055309&Relationship=Bride



