

Ann Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125453
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Rowland
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Feb 1797
Date Of Death	24 Feb 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 64, Entry 133
Source	LDS Film 1468979
Parent	James Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125453&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125453&Relationship=2ndParent



