

William Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grimes
Gender	Male
Abode	Tynwald St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jul 1858
Register	Baptisms 1858, Page 334, Entry 2672
Source	LDS Film 1656561
Parent Of	Winifred Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244466&Relationship=Baptised
Married To	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244466&Relationship=2ndParent



