

Henry Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015841
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ford
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Feb 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Benjamin, (X); Ellen Thomas, (X)
Marriage Type	Banns
Marrying Minister	John Boughey Monk M. A. Curate
Register	Marriages 1813 - 1820, Page 128, Entry 383
Source	LDS Film 1656197
Witnessed By	William Benjamin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015841&Relationship=Witness_1
Witnessed By	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015841&Relationship=Witness_2
Married To	Sophia Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015841&Relationship=Bride



