

John Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kewley
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Coopers Row
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Sep 1789
Register	Burials 1788 - 1792, Page 128, Entry 30
Source	LDS Film 93913
Parent	Robert Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043050&Relationship=1stParent



