

Jane Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121427
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gittins
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Midghall St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1827
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1826 - 1827, Page 89, Entry 711
Source	LDS Film 1656419
Parent	Robert Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121427&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121427&Relationship=2ndParent



