

Thomas Jordane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006075
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jordane
Gender	Male
Abode	Atherton St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1748
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jul 1748
Register	Baptisms 1737 - 1754, Page 49, Entry 31
Source	LDS Film 1656376
Parent Of	Ann Jordane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006075&Relationship=Baptised



