

Daniel Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101736
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lyon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cotter Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 251, Entry 2005
Source	LDS Film 1656418
Parent	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101736&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101736&Relationship=2ndParent



