

George Railton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255360
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Railton
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1860
Occupation (As Documented)	Pattern Maker
Occupation (Standardised)	Pattern Maker
Date Of Child's Birth	29 May 1860
Register	Baptisms 1860 - 1861, Page 76, Entry 603
Source	LDS Film 1656561
Parent Of	Frances Jane Railton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255360&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255360&Relationship=2ndParent



