

James Byron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034531
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Byron
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Nov 1836
Occupation (As Documented)	Gold Hand maker
Occupation (Standardised)	Gold Hand Maker
Witnesses	Robert Byron; Elizabeth Appleton, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 235, Entry 1635
Source	LDS Film 93843
Witnessed By	Robert Byron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034531&Relationship=Witness_1
Witnessed By	Elizabeth Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034531&Relationship=Witness_2
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034531&Relationship=Bride



