

Richard Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017558
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilding
Gender	Male
Abode	Shaws Brow
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1778
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Sep 1778
Register	Baptisms 1776 - 1779, Page 28, Entry 15
Source	LDS Film 1656377
Parent Of	Ellen Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017558&Relationship=Baptised



