

William Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144709
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carson
Gender	Male
Abode	Stanley St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1833 - 1834, Page 380, Entry 3033
Source	LDS Film 1656421
Parent Of	Letitia Carson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144709&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144709&Relationship=2ndParent



