

Henry Hooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082016
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hooper
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1854
Witnesses	Henry Hooper, (X); Catherine Hooper, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 65, Entry 129
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Kane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082016&Relationship=Groom
Witnessed Marriage Of	Sarah Thackrah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082016&Relationship=Bride



