

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	this Parish
Year	1834 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	20 Jul 1834
Status	Bachelor
Witnesses	James Neal; Martha Green
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 18, Entry 49
Source	LDS Film 1546117
Witnessed By	James Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119294&Relationship=Witness_1
Witnessed By	Martha Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119294&Relationship=Witness_2
Married To	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119294&Relationship=Bride



