

Jane Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071626
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rushton
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Frederick Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1809
Date Of Child's Birth	1 Oct 1808
Register	Baptisms 1809, Page 8, Entry 1009
Source	LDS Film 93833
Parent Of	Elizabeth Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071626&Relationship=Baptised
Married To	Robert Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071626&Relationship=1stParent



