

Arthur Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127468
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Austin
Gender	Male
Abode	Greetham St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 380, Entry 3037
Source	LDS Film 1656419
Parent Of	William Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127468&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127468&Relationship=2ndParent



