

Frederick Rushton Marrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146236
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Rushton
Surname	Marrow
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Upper Tranmere Cheshire
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 170, Entry 1359
Source	LDS Film 2045907
Parent	William Marrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146236&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146236&Relationship=2ndParent



