

Timothy Grove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035215
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Grove
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1836
Witnesses	Timothy Grove; Mary Cochrane, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 4, Entry 11
Source	LDS Film 93919
Witnessed Marriage Of	John Crowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035215&Relationship=Groom
Witnessed Marriage Of	Mary Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035215&Relationship=Bride



