

Edward Sears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123261
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sears
Gender	Male
Abode	Case's St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1826 - 1827, Page 319, Entry 2545
Source	LDS Film 1656419
Parent Of	Elijah Burt Sears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123261&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123261&Relationship=2ndParent



