

John Cassady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cassady
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1834
Witnesses	John Cassady; Rosanna Duffy, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 275, Entry 823
Source	LDS Film 93919
Witnessed Marriage Of	Walter Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031646&Relationship=Groom
Witnessed Marriage Of	Mary Cassady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031646&Relationship=Bride



