

Robert Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080182
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Makin
Gender	Male
Abode	Old Church Yard
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 23
Source	LDS Film 1068890
Parent Of	Hugh Jos. Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080182&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080182&Relationship=2ndParent



