

John Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trelford
Gender	Male
Abode	Strand street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1782
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	14 Jan 1782
Register	Baptisms 1781 - 1784, Page 79, Entry 73
Source	LDS Film 93833
Parent Of	Richard Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021195&Relationship=Baptised



