

George Hedley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230633
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hedley
Gender	Male
Abode	Brunswick Road
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1851 - 1852, Page 72, Entry 571
Source	LDS Film 93886
Parent Of	Hannah Elenor Hedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230633&Relationship=Baptised
Married To	Charlotte Elizabeth Hedley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230633&Relationship=2ndParent



