

Joshua Ladder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100594
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Ladder
Gender	Male
Abode	Clement St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Nov 1828
Register	Burials 1825 - 1830, Page 27, Entry 1845
Source	LDS Film 560881
Parent Of	Sarah Ladder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100594&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100594&Relationship=2ndParent



