

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049432
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1770
Witnesses	Thos. Wainwright; Robt. Morris
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 117, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Nicholson Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049432&Relationship=Groom
Witnessed Marriage Of	Ellen Banton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049432&Relationship=Bride



