

Margaret Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161003
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Burns
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Saul St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1839
Register	Baptisms 1839, Page 24, Entry 187
Source	LDS Film 1656423
Parent Of	James Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161003&Relationship=Baptised
Married To	Patrick Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161003&Relationship=1stParent



