

Robert Searchwell Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239186
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Searchwell
Surname	Wallace
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 312, Entry 2494
Source	LDS Film 93887
Parent	Samuel Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239186&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239186&Relationship=2ndParent



