

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009521
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1803
Witnesses	R. S.? Kilshaw; Edward Smith
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 241, Entry 28
Source	LDS Film 93839
Witnessed Marriage Of	James Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009521&Relationship=Groom
Witnessed Marriage Of	Martha Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009521&Relationship=Bride



