

Thomas Seagar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seagar
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Frederick St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 183, Entry 2410
Source	LDSNo 1656418
Parent	William Seagar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106376&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106376&Relationship=2ndParent



