

Benjamin Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043607
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hughes
Gender	Male
Abode	Dinormond Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Apr 1855
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Bachelor
Witnesses	John Roberts; Ann Hughes, (X)
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 80, Entry 160
Source	LDS Film 1656375
Witnessed By	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043607&Relationship=Witness_1
Witnessed By	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043607&Relationship=Witness_2
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043607&Relationship=Bride



