

Jane Bigham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073037
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bigham
Gender	Female
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 Nov 1831
Witnesses	Geo. Gordon; Jane Bigham
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 172, Entry 514
Source	LDS Film 1545924
Witnessed Marriage Of	John Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073037&Relationship=Groom
Witnessed Marriage Of	Margaret Latimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073037&Relationship=Bride



