

Denis Henery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031937
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Henery
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1834
Witnesses	Denis Henery; Bridget Henery, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 372, Entry 1114
Source	LDS Film 93919
Witnessed Marriage Of	Patrick Arlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031937&Relationship=Groom
Witnessed Marriage Of	Sarah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031937&Relationship=Bride



