

Jane Champion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284538
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Champion
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Walton
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Feb 1823
Date Of Child's Birth	3 Jan 1823
Register	Baptisms 1813 - 1835, Page 76, Entry 607
Source	LDS Film 1647560
Parent Of	Edward Champion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284538&Relationship=Baptised
Married To	John Champion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284538&Relationship=1stParent



