

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006825
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Dec 1797
Witnesses	Thomas Smith; Thomas Wright
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 368, Entry 262
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006825&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006825&Relationship=Bride



