

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Watch Dial Painter
Parent's Occupation (Standardised)	Watch Dial Painter
Gender	Male
Abode	London Rd
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 97, Entry 772
Source	LDS Film 93885
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191884&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191884&Relationship=2ndParent



