

Robert Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297501
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mason
Gender	Male
Abode	9 Northumberland Terrace
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	20 Mar 1853
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1863, Page 16, Entry 123
Source	LDS Film 1656019
Parent Of	Arthur John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297501&Relationship=Baptised
Married To	Mary Ann Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297501&Relationship=2ndParent



