

Ann Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050995
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Gender	Female
Abode	Bath Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 May 1801
Date Of Death	1 May 1801
Age At Death	53 Years
Age At Death (Years)	53
Register	Burials 1800 - 1801, Page 28, Entry 85
Source	LDS Film 93833
Married To	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050995&Relationship=Spouse



