

William Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026235
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Abode	Drinkwater Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	28 Jan 1785
Register	Baptisms 1780 - 1786, Page 89, Entry 25
Source	LDS Film 1656377
Parent Of	Samuel Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026235&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026235&Relationship=2ndParent



