

William Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062593
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawkins
Gender	Male
Abode	New Smithfield
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1805
Occupation (As Documented)	Callicoe Glazier
Occupation (Standardised)	Calico Glazier
Date Of Child's Birth	1 Sep 1805
Register	Baptisms 1799 - 1810, Page 197, Entry 15
Source	LDS Film 1656377
Parent Of	Elizabeth Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062593&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062593&Relationship=2ndParent



