

Harvey William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242237
First Name (With Contractions)	Harvey
First Name (Without Contractions)	Harvey
Middle or Other Names	William
Surname	Bell
Gender	Male
Abode	Salisbury St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1857
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1856 - 1857, Page 288, Entry 2304
Source	LDS Film 93887
Parent Of	Louisa Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242237&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242237&Relationship=2ndParent



